GS3 Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
11/13/2003,Thu,443.2817,429.9915,423.5561,419.7303,418.8832,431.8565,469.3569,520.2689,550.3361,566.359,578.0074,586.4988,583.0076,576.8095,575.1414,576.9846,572.4916,570.1969,571.3792,539.9723,521.6406,506.6739,478.8351,455.3395
11/14/2003,Fri,439.4552,426.1858,421.1308,419.8438,425.0202,443.9072,485.029,538.3581,563.667,576.6054,586.9053,593.9359,589.9164,587.3513,585.7142,580.5581,570.9077,561.9049,560.2548,529.7064,509.1269,493.7086,471.6837,442.2051
11/15/2003,Sat,418.8674,403.8696,396.4565,392.932,391.3762,395.1306,411.1757,439.4615,456.5441,474.764,485.6529,489.819,483.9163,477.1671,456.1463,450.0014,443.4858,443.5821,451.2142,446.3759,442.4615,437.8599,425.8496,404.943
11/16/2003,Sun,387.5114,375.8045,370.2136,367.7701,367.2134,369.1672,375.1762,384.4466,389.0501,398.613,403.8596,411.5462,420.47,424.6612,424.9663,425.0568,424.1259,428.2058,436.3567,427.7363,415.8194,407.1636,400.5766,394.6514
11/17/2003,Mon,390.7681,384.7732,382.4188,386.8347,393.7251,413.5226,452.4523,503.2136,536.6159,561.1847,575.0989,587.771,597.4138,603.2822,608.0246,608.4765,599.7298,588.285,577.6822,541.3743,518.4067,501.0991,474.166,448.1165
11/18/2003,Tue,430.1793,416.7273,410.948,409.6949,410.1287,424.5426,463.4743,518.8119,550.4295,573.5839,585.5395,603.2282,606.1107,608.3823,613.1752,610.9683,603.3714,598.6088,588.6433,552.1892,530.6204,514.694,485.8441,459.1661
11/19/2003,Wed,440.1233,426.2761,420.7748,418.2803,419.245,434.2999,476.3367,536.3003,575.4066,601.2771,619.1676,636.3848,638.7865,637.4977,634.4703,628.4164,619.6956,610.6188,595.8296,557.9539,532.2031,515.5844,489.0976,459.5369
11/20/2003,Thu,439.0683,423.519,415.629,412.407,414.4233,427.4638,464.5474,518.7249,546.0656,566.2675,581.1912,594.2829,595.6279,597.6039,601.3656,599.4053,590.4051,580.3437,574.0665,541.1963,518.3849,501.4383,475.1434,448.7542
11/21/2003,Fri,431.0926,418.1069,411.8203,409.0689,411.3125,426.6119,467.4917,522.4148,550.5925,565.8439,580.9076,596.7209,605.9932,609.9281,617.1943,617.2867,608.3692,594.3587,583.6042,545.1114,517.9418,496.9976,471.14,440.934
11/22/2003,Sat,419.0344,399.4126,391.077,387.9353,386.8327,390.836,405.0523,431.008,450.4548,469.7014,485.3834,496.7689,502.2048,499.7161,476.9845,469.8195,462.8126,457.085,460.7494,452.6094,445.9306,437.7353,423.4955,402.8101
11/23/2003,Sun,386.3129,372.2515,363.7855,360.7749,360.5035,364.5727,371.7768,382.1836,385.9691,395.2842,404.4387,417.38,427.6759,434.5624,436.0442,436.4475,434.2702,433.8952,441.1605,432.0753,420.1503,408.3212,401.9529,394.2309
11/24/2003,Mon,390.5699,385.2787,383.6476,386.714,391.2238,409.3648,446.7812,496.3716,528.1845,550.2971,570.6325,592.9535,603.4706,609.4785,615.8508,614.5054,607.7292,599.9289,590.5271,548.5735,525.9711,506.4388,477.3481,451.111
11/25/2003,Tue,433.2198,422.1578,417.5954,416.0399,418.0395,435.5917,477.5998,531.0721,558.2999,574.9134,583.0493,590.1242,586.2728,582.5381,581.3155,578.2368,569.6698,565.1053,565.8946,535.9114,515.7819,501.397,477.9244,451.9666
11/26/2003,Wed,435.4593,425.6872,420.6356,419.3721,421.7902,438.8911,479.8963,531.9599,557.3849,577.4819,585.2826,588.17,578.3423,571.1995,569.7799,564.0463,552.8456,547.2,546.4674,514.8567,493.3927,477.3678,454.3606,430.6741
11/27/2003,Thu,404.1402,387.6819,379.8275,377.2708,375.3908,381.3584,397.2502,413.1214,410.006,400.0081,395.6498,395.702,395.902,395.3105,394.3242,394.5521,393.7846,397.5366,403.6457,390.0988,379.9089,375.1893,369.1488,363.4161
11/28/2003,Fri,355.8277,348.2877,345.4539,346.1767,349.7689,363.746,398.1081,441.3617,464.0182,477.8051,486.5087,494.1468,497.7644,499.9795,500.2565,500.2029,498.7235,499.0921,493.087,465.5948,448.4376,434.318,421.2264,400.6777
11/29/2003,Sat,380.9133,370.2065,367.5777,368.5767,369.203,376.1884,393.2405,424.2059,446.9053,462.643,468.1185,467.452,465.0548,458.3017,436.1495,428.7828,425.397,428.6573,442.1948,439.5965,437.4505,432.9981,426.3715,410.4047
11/30/2003,Sun,391.8427,380.7721,376.5734,374.5597,374.453,377.9445,385.5891,395.3243,401.6356,410.6823,421.1425,425.6265,425.3312,423.3508,420.7206,417.3837,416.3702,418.9333,432.3428,430.2321,421.1181,409.8017,400.7268,393.7065
12/1/2003,Mon,391.5186,387.4751,387.3682,392.894,400.5333,421.7685,463.4798,514.9427,546.2843,566.5295,582.3371,596.4136,597.4244,594.48,595.1659,593.0299,584.5266,579.9439,577.9501,545.7481,524.9783,509.1384,487.5116,461.765
12/2/2003,Tue,441.8726,429.5571,423.5148,423.5866,428.195,448.5945,490.6661,551.15,581.6881,596.4943,599.6286,604.8014,604.6512,603.8002,603.2296,597.6253,589.3884,582.5912,587.1747,556.763,536.7649,524.1581,503.5353,480.9067
12/3/2003,Wed,457.7902,445.7799,441.6033,441.6174,444.9516,464.45,510.2345,567.634,596.9756,610.0629,615.0943,617.3804,613.6418,610.397,611.5285,610.3044,606.9818,605.3021,603.5008,569.3273,548.1991,533.1328,514.7056,489.6604
12/4/2003,Thu,467.5739,453.7374,447.6035,446.1428,449.1438,466.5546,510.08,565.6183,596.0042,613.8519,621.3774,621.2329,616.7946,616.4609,619.8699,615.7486,608.9579,605.866,596.6571,563.6112,540.906,525.6592,504.0807,477.819
12/5/2003,Fri,456.4019,443.9884,438.9262,437.1844,441.7285,458.873,499.3531,553.1362,582.9052,600.5018,613.4716,618.8186,620.5435,620.3666,618.8385,614.5844,605.5949,598.8917,591.986,558.311,537.4874,523.0175,504.3845,480.3869
12/6/2003,Sat,454.3132,438.3754,431.2649,429.9568,431.0876,436.8088,454.5429,483.1886,510.5889,532.6955,541.9499,540.9451,533.4542,523.6298,495.3007,487.3411,481.6488,485.6783,500.6684,496.0747,491.754,486.4058,478.6944,460.9394
12/7/2003,Sun,442.2182,426.3097,420.5149,419.2394,419.2415,422.562,430.4975,441.2192,446.0902,449.8786,454.3323,455.8327,455.4617,453.4296,451.1218,447.9358,445.3346,449.1359,466.8947,465.93,459.113,450.9769,445.4907,437.5689
12/8/2003,Mon,431.105,428.2188,429.1632,436.7411,447.6489,474.2633,518.2798,571.4192,603.4032,616.3802,622.6851,620.1502,613.2846,608.2192,607.6391,601.7616,595.0874,594.3887,597.0455,564.0057,543.9277,530.8202,512.1545,486.8019
12/9/2003,Tue,463.3201,450.8363,447.0331,447.0946,451.0664,470.2132,515.2344,571.1884,601.2108,619.4605,619.388,614.7183,608.6641,604.9151,605.4916,602.0215,594.4661,594.8962,591.8098,559.5809,540.003,524.6076,504.2273,479.5874
12/10/2003,Wed,453.7814,439.9838,435.7775,435.4586,439.1482,458.7929,502.0032,555.7531,587.9707,605.7226,610.1842,612.6232,616.2472,615.4787,617.6406,615.4918,607.8946,606.159,597.0043,562.6889,541.2299,524.2952,502.4085,477.4081
12/11/2003,Thu,448.6611,432.8647,425.634,422.3178,423.6361,440.5017,482.3462,537.4584,568.1769,585.7554,598.8597,603.3187,603.3525,600.9679,600.7508,596.4263,589.6911,586.7153,588.6435,558.6293,538.1502,524.6299,504.9765,482.0178
12/12/2003,Fri,455.5402,442.8569,438.2356,437.5187,441.0044,460.2846,504.7048,559.17,590.9264,602.5606,606.2407,605.6038,601.3522,597.137,595.7818,590.5074,580.1066,574.5542,580.0151,549.6206,528.7354,515.5771,497.7517,475.7457
12/13/2003,Sat,449.9121,431.6562,424.6907,422.5789,423.7538,431.4626,452.5138,484.6529,509.3931,526.9802,532.3472,529.5735,519.1586,506.2285,479.0684,474.741,470.6054,476.7623,485.235,481.6424,477.5823,473.6077,463.2772,443.9954
12/14/2003,Sun,425.9336,408.6352,404.2364,403.5459,405.51,409.0681,416.0677,426.0644,437.0886,452.2321,460.4552,466.7288,468.3428,465.3971,465.3266,463.8522,461.2318,467.2695,475.4104,470.4891,462.2878,451.839,446.1542,435.4367
12/15/2003,Mon,427.858,422.0547,421.5463,426.7024,436.3177,461.1078,506.465,558.967,592.532,610.8382,614.7241,611.5968,606.0728,601.42,601.3525,595.6507,591.1365,585.4896,588.3555,555.9946,536.2569,524.1616,507.5366,488.0711
12/16/2003,Tue,462.279,447.5078,440.931,441.6969,448.66,470.0954,514.2425,569.0493,599.4638,611.1566,615.5111,608.0967,602.7346,600.3727,601.7228,599.4308,593.5113,590.9831,587.1468,553.8456,530.7316,515.4278,498.5878,477.7205
12/17/2003,Wed,452.6073,434.3801,426.2707,423.7195,426.2063,441.8021,484.1211,534.9593,568.3315,592.185,607.8966,613.4259,615.202,616.9219,620.2522,617.3353,610.2023,601.2512,599.5269,569.7018,549.3173,535.8769,519.1919,499.6089
12/18/2003,Thu,476.7603,459.5302,453.4498,450.3601,454.781,471.0578,514.6094,570.4424,602.3574,622.0926,630.8508,627.9299,623.3648,616.4384,616.1253,610.6983,603.0456,600.8183,599.1588,566.3803,544.4104,529.4516,511.8137,490.5731
12/19/2003,Fri,467.0756,450.2761,444.3098,442.7225,447.1428,466.9953,510.9131,562.3073,596.0052,613.1891,620.4923,618.2212,613.2044,608.4576,602.2146,596.7717,589.1819,588.195,584.9651,554.0575,532.9311,518.5249,506.5652,486.2019
12/20/2003,Sat,462.3611,443.3462,436.3137,434.6071,435.8776,444.111,462.2706,493.466,521.7879,535.3583,529.6511,524.2577,515.3849,505.5865,481.3716,473.6597,470.261,475.3737,487.5879,486.0514,483.7353,480.8127,475.5168,462.2859
12/21/2003,Sun,442.6208,426.2854,421.4459,419.6739,419.9863,424.8134,434.3693,445.0622,452.3025,462.0294,463.5845,456.7248,450.474,446.2862,440.4893,435.2364,433.7346,439.2726,457.2106,458.5209,454.681,448.7544,443.0676,435.3351
12/22/2003,Mon,424.7996,417.9356,417.1213,423.1233,434.1436,460.1776,500.3967,547.9648,580.0282,591.0057,590.0878,584.24,578.7784,574.7538,575.2299,572.7599,565.8288,559.6125,557.4808,525.2682,502.8373,487.7494,471.2907,452.7431
12/23/2003,Tue,431.2061,412.8705,405.3519,404.9513,407.4042,423.1985,461.0898,511.0311,544.0396,557.4675,560.1934,561.6793,563.0846,562.3239,563.9471,562.8509,554.5634,545.1564,542.0479,512.102,490.3747,473.712,457.2284,435.7311
12/24/2003,Wed,410.4705,389.7876,381.2021,378.0144,377.9198,389.0152,418.467,457.3541,486.4361,503.2265,512.263,514.4536,510.1616,502.9396,491.7215,479.7824,469.4541,469.2591,472.3996,427.2339,395.8431,383.2644,375.0325,369.4786
12/25/2003,Thu,361.4835,354.808,352.8338,353.5454,356.8261,367.1582,385.582,402.9032,404.5138,394.5927,387.2099,384.4618,380.1631,378.0792,376.3428,374.2544,373.4455,381.4643,398.9208,389.9273,383.8291,381.2185,378.2298,374.9127
12/26/2003,Fri,370.5332,367.3425,367.7947,370.546,377.9872,397.4934,435.5654,477.0858,494.686,500.3753,503.6223,501.1913,494.6638,492.2983,486.0207,480.9946,475.7121,477.3425,490.3989,468.7684,450.9743,443.0988,433.7422,414.45
12/27/2003,Sat,396.6994,385.7608,382.4845,382.7655,384.6908,391.3514,407.8735,436.3253,458.3704,469.0459,471.1613,468.839,463.6205,456.3954,430.3167,423.7572,419.4099,418.7023,430.8163,429.4995,427.115,424.3381,415.4676,400.7807
12/28/2003,Sun,385.943,377.5879,374.5136,374.5488,375.6054,379.901,389.5178,400.9911,405.3283,407.8161,406.7207,409.4154,407.7472,408.7498,406.5721,406.1668,404.8701,407.6219,421.7539,418.1194,411.496,402.0431,396.8994,391.3042
12/29/2003,Mon,387.4332,383.8203,383.879,389.3172,400.0709,424.5409,461.9309,509.3815,538.8496,547.1013,550.1302,556.0789,554.5136,554.3498,555.0963,554.5918,548.6399,542.2076,539.4045,509.5468,490.8643,474.6067,452.3952,427.3599
12/30/2003,Tue,407.8513,395.5596,389.8587,389.6006,390.1116,405.6623,442.9388,490.8946,520.5353,535.6814,545.091,556.1154,552.4269,550.5979,553.1839,551.778,543.8516,537.6028,536.1975,509.9812,489.7104,475.5456,453.6174,430.1414
12/31/2003,Wed,412.8744,402.3724,398.0748,397.6593,403.5365,422.7064,461.7549,509.1083,533.0908,540.3094,542.4455,545.6622,538.5966,531.9742,524.8967,516.9137,504.8533,497.5335,500.4917,462.659,428.0318,411.6131,400.0671,389.9063
