LGEMLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
11/13/2003,Thu,335.6304,330.1098,325.4021,328.3167,334.5289,373.2722,425.5274,470.7034,495.6638,504.3898,499.9696,497.267,492.2451,483.067,479.0281,463.0785,449.2005,438.5295,421.579,417.4308,405.1536,375.0264,349.6098,339.5369
11/14/2003,Fri,333.4939,328.9806,332.5766,334.3511,341.2295,375.0899,431.5439,479.8402,502.2566,509.0882,510.8574,507.0493,496.9072,492.1942,477.5943,452.9638,432.9746,427.3004,413.3694,405.7988,399.7836,378.8308,355.8927,341.5268
11/15/2003,Sat,331.6666,325.3339,322.2148,320.0533,321.1748,333.3956,340.1245,346.8242,355.7293,363.0099,367.8573,368.3583,367.0986,363.2379,363.0637,363.5464,361.5273,365.1916,358.7112,355.4675,353.2609,345.5525,338.1067,332.63
11/16/2003,Sun,326.6227,322.1981,315.8251,313.9736,316.0961,322.8436,329.1126,337.2872,340.6493,348.067,352.2556,355.5251,353.42,351.5325,350.5671,352.5366,353.7956,356.9865,353.583,350.0535,348.0081,341.1864,331.7994,327.3423
11/17/2003,Mon,321.1322,315.5449,316.8535,317.872,323.8802,357.3931,416.3311,467.9851,502.9326,505.1384,508.0008,522.6122,517.4716,513.4477,503.3117,483.772,456.8892,443.28,425.6289,412.581,402.8793,377.1022,353.2392,337.2939
11/18/2003,Tue,328.7998,322.5737,321.4996,320.9312,328.7269,362.9365,415.9846,467.594,496.5639,511.4144,517.4897,522.1431,520.275,516.2408,504.8696,480.4756,456.1879,439.8288,425.7491,417.3689,407.7138,386.2872,361.2043,342.2025
11/19/2003,Wed,327.553,320.1083,317.0583,318.6559,324.7434,356.4382,421.6303,483.0403,524.2019,536.7396,541.5146,539.6037,532.3007,523.2994,509.6674,482.3426,459.6597,441.1392,423.0004,412.6008,404.0137,382.5671,359.4869,341.1879
11/20/2003,Thu,324.927,316.3851,313.8507,310.4906,315.2251,349.3148,402.0227,448.7817,484.9581,502.3843,512.3516,511.6364,501.5664,491.582,486.0918,471.7442,449.893,432.427,414.4434,403.6372,394.4251,372.268,349.4593,336.4644
11/21/2003,Fri,322.5536,319.5861,317.1505,315.0964,322.954,358.2342,412.1575,457.5536,487.2147,497.672,512.6416,521.8326,518.9012,518.5098,504.0727,477.0499,452.0202,438.119,416.2365,403.8023,392.3797,367.7668,346.9505,330.6264
11/22/2003,Sat,319.8398,318.4728,314.6039,311.304,311.1733,322.0391,333.09,332.9026,340.622,353.0362,361.4415,363.4868,364.8238,365.8112,365.5388,360.8986,359.3007,363.0289,357.2727,354.7301,351.1925,338.5147,330.606,323.8027
11/23/2003,Sun,319.5927,312.6714,308.1474,306.2903,311.3692,318.6429,321.2049,327.322,332.4918,340.9181,346.1657,351.4396,355.0354,359.3357,358.1639,354.4618,355.003,358.4699,352.9678,349.6743,345.2437,338.8185,329.8467,322.1968
11/24/2003,Mon,316.8723,313.1553,311.5429,310.7519,319.541,345.7473,399.6817,451.327,480.9611,497.4707,508.934,512.7275,511.817,503.7142,497.6831,475.8276,452.087,435.9221,426.2379,416.7249,408.5741,380.895,353.7354,332.7996
11/25/2003,Tue,320.2363,317.791,315.6997,316.3781,329.2093,363.8072,418.8047,464.8623,498.7938,503.906,500.2186,496.9366,490.1744,481.2596,468.5456,453.0134,434.0913,429.9921,415.2495,407.9469,400.1031,378.2897,354.2084,340.733
11/26/2003,Wed,331.98,327.814,324.4894,326.8378,336.6066,367.647,417.9274,454.8365,479.3891,483.8349,481.954,468.9621,447.5049,430.4431,424.5088,416.8216,405.4897,401.6175,385.7901,375.304,366.0313,343.6039,327.2607,319.5066
11/27/2003,Thu,313.2948,310.214,308.9787,304.7485,310.9104,331.0399,341.8632,339.7067,339.4081,337.3136,343.5328,350.7103,351.4871,349.2411,352.3725,351.2126,349.8733,350.9806,344.7026,340.1285,337.1899,322.7228,317.8788,312.6831
11/28/2003,Fri,307.284,300.0049,294.2623,293.9169,307.1225,324.1247,339.5301,344.5783,348.7115,351.7842,358.0726,363.4247,368.6761,368.64,364.5678,360.8886,362.1313,366.4843,359.6948,358.0021,355.1758,337.3122,324.4643,317.158
11/29/2003,Sat,316.1514,315.5717,314.808,314.2482,316.7689,326.4835,335.4967,335.7513,340.9989,345.2598,352.4242,352.4422,353.9937,351.6347,352.9394,353.4196,354.1057,361.5498,355.8925,353.9806,348.1289,345.1921,340.9937,332.4196
11/30/2003,Sun,324.0699,317.2888,317.3495,319.7712,321.8505,324.0524,335.0838,339.528,339.9746,344.3075,347.7768,346.5239,345.3851,343.6206,342.7041,342.2449,339.8045,349.1837,348.9002,342.9223,342.1596,338.8058,332.7251,327.4374
12/01/2003,Mon,321.6275,316.0581,309.392,312.9004,323.401,359.5621,415.4587,468.3264,495.6182,504.6,512.6006,517.3086,513.7178,505.8259,495.5646,473.1943,454.3859,445.3814,428.5351,420.0322,413.4603,391.0475,362.7056,343.323
12/02/2003,Tue,331.7484,329.3653,329.7419,333.677,342.6397,379.0646,435.3501,481.6532,508.2833,513.6565,508.8931,506.9253,502.5143,496.3795,481.2474,458.7322,441.9122,438.7146,428.1441,421.6115,416.4162,391.9278,367.1973,354.3185
12/03/2003,Wed,348.8796,342.5494,338.4285,341.6261,355.6878,395.7519,447.2049,489.2486,510.1442,513.2338,511.5792,513.093,508.299,502.423,493.8378,477.4334,457.1349,448.9796,437.7806,431.7662,426.3495,407.5059,380.3436,362.8425
12/04/2003,Thu,351.3416,346.1865,339.5773,339.9678,355.3772,391.5449,441.1233,488.1337,518.0075,522.4284,523.1442,520.2672,515.3337,505.5373,489.5702,466.5142,448.6953,440.195,427.22,419.4361,410.6255,388.7177,364.6931,350.561
12/05/2003,Fri,344.2911,341.6796,336.0479,336.2883,345.3459,377.052,419.3446,453.5367,478.942,494.4511,503.5256,504.139,500.4472,492.1844,473.3793,453.77,438.061,430.6876,415.2024,406.5056,399.3562,387.425,369.4844,356.0184
12/06/2003,Sat,347.9938,343.1976,342.3229,338.0848,344.8436,351.4004,362.9767,369.7621,374.2357,381.6368,388.4381,391.2028,389.7532,386.1785,384.3253,384.202,385.9464,397.2888,392.1703,390.3608,387.918,382.915,377.7189,370.336
12/07/2003,Sun,365.0988,361.9823,358.0005,356.1952,356.2335,359.8674,364.1031,371.0128,373.3328,377.4047,383.7384,381.1873,379.681,378.7004,378.2691,377.6533,376.708,389.6652,382.3347,382.0028,380.4861,374.6809,371.0615,364.9698
12/08/2003,Mon,356.9852,351.8547,351.8961,360.4159,371.849,405.0042,454.1281,504.4432,530.9494,532.4152,527.3519,522.2229,512.294,500.8278,485.7153,468.4367,452.7285,447.6314,436.3289,432.3247,423.7431,402.9128,383.9016,366.1745
12/09/2003,Tue,355.2582,350.9209,352.4833,350.4325,360.7919,389.6383,449.4266,496.6,519.8437,522.2705,513.6714,508.3827,496.3712,486.4611,472.6395,455.6712,440.4958,439.7681,427.0226,416.1306,405.2845,384.1672,358.6173,342.4649
12/10/2003,Wed,336.6168,326.5898,324.4233,327.7126,339.1191,371.4333,425.2728,470.0043,490.6109,499.083,500.2625,500.5135,499.315,491.2889,483.6905,469.0559,450.5119,441.9975,431.9844,420.6784,407.5779,380.3277,352.012,334.719
12/11/2003,Thu,331.7752,328.8053,328.138,328.1787,338.5179,372.3452,430.7138,473.1636,505.6874,513.9131,512.417,511.5367,507.3307,502.1225,485.4696,469.117,448.2284,441.8274,431.4261,425.5226,416.8943,394.5634,369.1782,352.6602
12/12/2003,Fri,345.0507,342.3498,340.0892,337.329,349.1109,382.7901,433.2351,481.4221,515.0449,519.2921,515.6969,517.3395,503.9622,495.3929,480.0594,457.7048,439.8216,437.7939,431.9499,423.2182,417.202,396.0046,375.2268,362.773
12/13/2003,Sat,355.024,347.8673,345.5292,344.5781,350.263,360.6313,371.1411,382.3303,387.7235,395.6379,401.6118,399.29,388.5485,384.2987,381.6989,380.4419,385.5113,394.1466,386.8334,381.3996,375.6688,366.7849,356.1168,350.4042
12/14/2003,Sun,345.3594,340.0196,339.0617,339.3899,338.3456,342.1234,351.1535,359.0882,363.082,372.8,382.0989,381.7594,381.0432,380.8591,384.6751,381.3451,384.0124,385.9738,382.4501,381.1816,379.3105,374.2474,371.4977,365.7043
12/15/2003,Mon,359.8414,353.1713,352.707,352.1481,358.5249,392.8993,446.4375,478.1988,500.0851,517.6927,523.5009,521.2599,515.4735,507.0203,490.6435,467.2412,446.9485,442.5759,427.2809,420.9375,415.0554,396.3568,375.8014,358.6131
12/16/2003,Tue,350.5452,345.9095,345.8681,344.5325,356.3041,386.5594,438.304,484.3142,508.0649,513.1778,508.5907,513.2059,505.1249,496.9157,476.4278,454.4076,439.8368,429.1802,414.8127,406.7263,399.6555,382.5419,358.9458,337.9936
12/17/2003,Wed,323.291,317.851,317.0688,319.6309,329.36,361.7004,416.9181,464.543,498.1346,509.7923,508.8354,513.3693,513.78,510.1591,493.6252,473.4132,451.0774,443.0207,432.4979,426.0729,422.0607,402.8116,380.0718,357.7918
12/18/2003,Thu,348.1716,342.4817,338.1169,338.4652,350.1924,385.3911,442.212,485.1465,508.8628,516.7052,516.2449,514.3725,505.6732,493.0329,482.0926,459.0393,444.4805,437.9416,423.88,417.7299,413.6225,395.39,366.3149,348.3519
12/19/2003,Fri,340.6509,335.1369,333.2456,333.1702,345.95,379.7776,433.1003,478.3436,507.2744,508.6364,503.4699,499.8422,494.8254,486.2563,472.0641,454.8837,441.4883,438.5772,423.0184,413.8073,407.386,393.552,367.1125,350.2926
12/20/2003,Sat,344.6749,341.8413,334.8574,334.2915,339.135,347.3031,356.6257,366.7179,370.7821,373.4067,373.1038,375.456,373.1048,374.4385,369.9228,368.9469,373.3574,384.9189,380.9619,378.4261,376.7865,369.9461,362.853,354.638
12/21/2003,Sun,350.5662,346.0123,344.6573,346.3879,342.5266,343.4572,357.9133,370.4789,375.7706,372.711,370.1396,369.5399,369.498,365.2737,356.9547,352.9376,355.8364,368.8939,364.8975,361.9659,358.4735,353.8651,347.9948,340.6472
12/22/2003,Mon,336.3928,332.5367,329.3832,329.9143,341.9135,370.5838,408.4661,420.226,429.0805,432.2059,432.1104,428.0239,421.1808,414.3696,406.5061,400.1376,397.131,395.432,388.8702,379.8341,373.2059,360.486,344.3405,331.8085
12/23/2003,Tue,324.8588,316.3495,316.3944,314.6759,326.8503,350.8601,384.4606,402.0122,410.5202,412.5932,414.5389,415.7331,414.3873,409.5939,406.1226,396.9719,385.6398,381.5122,371.0878,363.2777,356.9955,344.4133,331.4837,319.1956
12/24/2003,Wed,312.9599,310.0227,310.8209,310.2202,316.6484,333.9211,356.0969,366.1284,369.9426,378.0065,386.495,387.6644,376.6101,371.1275,364.8315,359.397,359.7789,362.9579,356.8802,351.5272,346.0342,336.2853,330.5643,325.43
12/25/2003,Thu,320.155,319.0388,317.0758,315.5731,323.9421,341.1822,352.723,352.5377,348.1226,349.8251,346.6828,347.0543,347.5753,347.9079,345.6944,338.8405,341.7004,350.8651,350.1304,345.8341,345.112,339.9215,336.9498,332.608
12/26/2003,Fri,331.9077,330.6229,329.071,327.8422,333.6466,346.9867,369.8379,369.7172,367.0276,367.2978,367.8096,369.3763,368.7225,368.3409,362.8306,357.3507,354.5517,365.4169,362.883,359.8732,357.5959,351.6589,344.6025,342.3005
12/27/2003,Sat,339.3041,336.4655,332.704,332.6605,332.3896,340.8735,348.7639,348.1711,351.9981,351.2004,353.9729,357.063,353.6785,352.4486,348.8885,344.9541,342.9114,353.1675,352.3747,350.1949,347.2865,342.1654,335.4144,333.2053
12/28/2003,Sun,329.3433,329.9626,320.184,321.212,329.3894,334.6296,344.8159,358.428,357.6491,354.7861,355.1393,355.8777,352.5511,349.3925,349.8409,352.2991,346.7808,356.3038,348.6715,346.4987,345.8185,343.6059,341.5519,338.7234
12/29/2003,Mon,335.2328,332.4838,330.0402,333.2338,344.7797,371.9844,399.6481,408.9515,412.8021,414.1234,415.4406,415.5351,414.1652,414.2585,413.7973,403.4911,393.0049,395.8271,384.928,379.0932,371.1065,356.9067,341.0416,325.9124
12/30/2003,Tue,318.8042,318.3525,310.2052,307.6925,316.8694,345.8841,376.9751,392.3537,396.721,405.1574,413.3096,411.2016,410.1377,409.8488,408.587,404.0542,396.6402,393.4812,382.7877,376.7191,372.3931,364.9164,352.0391,346.2351
12/31/2003,Wed,342.8858,340.5333,331.7648,329.7346,339.8733,366.5212,394.3421,404.7941,406.7614,406.9502,402.1524,397.9427,391.9474,385.7987,384.101,379.741,378.8605,379.912,376.1681,373.2323,367.7107,355.837,344.5669,334.6649
