Church Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
11/14/2003,Fri,6.8059,6.8248,6.637,6.5685,6.7135,6.9211,7.1429,7.7017,8.9445,10.9622,12.3812,11.6297,10.7012,9.8403,9.7145,9.0309,8.4289,8.5189,9.2483,10.0376,9.9297,9.2123,8.5333,7.2675
11/15/2003,Sat,6.7711,6.8336,6.6462,6.4698,6.4927,6.4031,6.6158,6.9999,6.9078,8.4171,8.9445,9.8709,9.0427,8.0796,7.6264,7.3533,7.2267,7.2752,8.5871,9.0882,9.1293,8.897,8.399,7.7564
11/16/2003,Sun,7.1541,6.6602,6.5608,6.8696,7.0507,7.0529,7.46,8.5635,11.444,16.4387,20.0499,21.5735,19.0936,14.267,9.3339,7.857,7.7549,8.8724,11.3443,12.148,11.234,8.8194,7.0034,6.0977
11/17/2003,Mon,5.8653,5.6626,5.6978,5.6019,5.7258,5.7674,5.892,6.4525,7.522,8.9433,9.3302,9.5499,9.1729,8.5176,8.0406,7.8159,7.7303,7.1188,7.9292,8.8813,9.9689,9.0934,7.5165,6.4226
11/18/2003,Tue,5.6677,5.5153,5.4924,5.5593,5.6248,5.6432,5.8133,6.4807,7.3668,9.1842,10.4439,10.9205,11.3045,10.6004,9.6401,9.2248,8.6548,7.8554,8.6705,10.0124,10.7822,9.9516,8.1173,7.0574
11/19/2003,Wed,6.3032,5.6526,5.565,5.7286,5.6319,5.6375,5.8318,6.0854,7.112,9.3141,10.6998,11.2559,11.5354,11.131,10.9032,10.8182,10.8293,10.459,11.9329,13.5209,14.3477,12.9671,9.2031,7.7326
11/20/2003,Thu,6.6604,6.2525,6.0424,5.8615,5.8138,5.8947,6.1298,6.483,7.7425,9.4088,10.5173,11.3642,10.8875,10.0972,9.7806,9.2576,8.8095,8.0085,9.0284,9.9678,10.8226,10.1429,8.5609,6.8833
11/21/2003,Fri,6.4409,6.0313,6.0869,6.0383,6.2579,6.1959,6.579,6.9654,8.4563,10.0122,10.2013,10.4981,10.2667,9.4928,8.921,8.59,8.0781,7.5613,7.9395,8.2157,8.2107,7.9743,7.8441,7.1039
11/22/2003,Sat,6.0402,5.5589,5.6254,5.6515,5.7854,5.7868,5.8251,6.1735,5.9927,6.6171,7.0266,7.1356,6.7792,6.3646,5.9028,5.7613,5.9198,6.1608,7.4236,8.084,7.8295,7.3432,6.819,6.291
11/23/2003,Sun,5.8381,5.7822,5.6528,5.9591,5.9672,6.0551,6.5745,7.797,9.8332,14.1637,18.2898,19.9091,18.7121,14.7632,9.5261,8.012,8.0116,9.0023,11.079,11.6081,10.6497,8.6238,6.7717,5.9731
11/24/2003,Mon,5.5121,5.3034,5.1781,5.2442,5.387,5.3241,5.5269,5.9832,7.2484,8.7775,9.6771,10.056,10.1778,9.5551,9.1859,8.7131,8.1652,7.6789,8.4332,9.0122,10.1486,9.3114,7.7872,7.1819
11/25/2003,Tue,6.3812,6.0345,5.7997,5.7298,5.8125,6.2104,6.3404,6.5955,8.0412,10.247,11.8451,12.4695,12.1237,11.2143,10.232,9.5037,8.6231,8.5032,10.0243,10.8166,11.2927,10.7641,9.0829,8.4765
11/26/2003,Wed,7.7754,7.2326,7.2023,7.38,7.5283,7.6153,7.8378,8.1746,9.6678,11.6792,12.9418,12.226,11.235,9.5691,8.7688,8.1098,8.1595,8.4131,9.6651,11.5686,11.6436,9.5084,7.7155,6.7586
11/27/2003,Thu,6.1866,6.2696,6.1642,6.1132,6.0641,6.1259,6.3314,6.5338,6.3388,6.4314,7.0959,6.7523,6.5012,5.7091,5.0413,4.4911,4.6714,4.9057,6.1543,6.1742,6.586,6.3493,6.1022,5.7615
11/28/2003,Fri,5.6013,5.2128,5.2663,5.1865,5.1664,5.3536,5.6558,5.6235,6.2666,6.4729,6.4774,6.4046,6.3633,5.6425,5.5714,5.8385,5.9436,5.8655,7.533,7.7593,7.5998,7.6501,6.9012,6.686
11/29/2003,Sat,6.2865,6.2704,6.3848,6.4585,6.5132,6.5832,7.0701,7.5002,7.4009,8.1563,8.522,8.6229,8.8951,8.5739,8.5282,8.4224,8.1501,8.63,9.7228,10.7158,10.7418,10.1258,10.0957,9.3966
11/30/2003,Sun,9,8.8809,9.0293,8.7992,9.0791,9.7498,10.0599,10.8716,13.5836,19.9665,24.0424,24.2897,22.1552,16.4691,10.7113,9.1244,9.169,10.313,12.7817,13.3765,11.9181,9.7026,8.0169,7.0621
12/01/2003,Mon,6.7057,6.6193,6.5852,6.6779,6.8288,6.8953,7.0583,7.7813,9.1893,10.3937,11.4798,11.4424,11.3157,10.3811,9.3331,9.1852,8.6999,8.4358,9.1849,10.4887,11.8086,10.2814,8.5158,8.1382
12/02/2003,Tue,7.5977,7.1615,7.0625,6.94,7.1351,7.5948,7.9954,8.5373,10.3277,12.0495,12.965,13.4787,13.407,12.6347,11.4197,10.8284,10.2261,9.9562,10.957,11.7324,12.8559,11.9986,10.1864,9.4492
12/03/2003,Wed,8.6789,8.2874,8.4032,8.6881,9.0544,9.247,9.3274,10.1583,12.4244,15.2446,16.6319,15.5752,15.7901,15.0272,13.314,13.3679,13.3965,13.4326,15.2645,18.1273,18.6751,15.9359,12.6747,10.6792
12/04/2003,Thu,9.8514,9.4128,9.3337,9.6527,9.9195,10.0898,10.2782,10.4425,12.4442,14.3502,15.6317,15.471,14.8452,13.0927,12.6119,12.3079,11.5566,11.4818,11.8938,12.0301,13.0825,12.3909,10.9361,9.9585
12/05/2003,Fri,9.3036,8.7851,8.8975,8.273,8.7155,8.6973,9.4894,9.5178,10.1239,10.7445,11.7026,12.5894,13.1143,12.8084,11.7769,11.9245,11.0435,11.2101,11.8637,11.8767,12.1633,11.4098,10.9268,10.3756
12/06/2003,Sat,9.6981,9.1384,8.7816,8.9517,9.1778,9.4617,10.019,9.8206,10.1785,11.0291,12.2757,13.1607,12.8393,12.0053,12.3335,11.3306,11.0138,11.249,13.1077,13.2511,13.4388,13.7017,12.8749,11.8622
12/07/2003,Sun,11.794,11.4974,11.7785,11.6588,11.8934,12.7242,12.6752,14.4287,17.2103,21.0746,25.0669,27.0099,23.0717,18.6632,12.9335,11.6445,12.0518,13.0609,15.5824,15.9899,15.2363,12.3519,10.2623,9.3469
12/08/2003,Mon,9.0849,9.1907,9.2994,9.4044,9.7502,9.9827,10.5821,11.0042,12.8606,14.6712,14.8402,14.197,14.5734,13.4774,11.7311,11.3024,11.1086,10.4741,11.7616,13.072,13.3552,12.0543,10.6084,9.9487
12/09/2003,Tue,9.6173,9.0442,9.096,9.2188,9.9245,10.2383,10.9846,11.446,12.8623,14.6825,14.6607,14.1753,14.0019,12.7811,11.6311,10.9474,10.3335,10.1127,11.1417,12.6268,13.4529,12.3408,10.4483,9.4232
12/10/2003,Wed,8.729,8.2798,8.316,8.6105,8.6083,8.6349,9.0047,9.3213,11.1819,13.531,13.9426,13.4411,13.4314,12.7685,12.537,12.4143,12.4261,12.4863,14.003,15.5586,16.4433,13.6527,9.9539,8.3889
12/11/2003,Thu,7.4659,6.621,6.6676,6.3642,6.8928,6.9039,7.2177,7.8739,9.1803,10.7455,12.1131,12.7759,12.9064,11.7608,10.3786,10.1062,9.8755,10.0033,10.5393,11.7721,12.2724,11.3491,10.2325,9.143
12/12/2003,Fri,8.5069,8.1549,8.0451,8.1119,8.5631,8.6673,9.2707,9.704,11.5969,13.3702,13.3535,12.6459,12.4506,11.2897,10.4018,10.2965,9.8261,10.0996,10.7559,11.4808,12.145,11.9806,10.633,9.5403
12/13/2003,Sat,8.8576,8.6183,8.7149,8.663,8.9116,9.0727,9.569,9.7168,10.1343,10.6474,12.1016,12.2538,11.8058,10.5597,10.1051,10.5443,10.6382,11.1078,13.1569,13.2427,12.9859,12.295,11.5207,10.4041
12/14/2003,Sun,10.3427,9.6531,9.8859,10.3791,10.5726,10.7264,11.1027,12.0958,14.3579,17.7905,21.0102,22.1556,19.7592,16.1681,11.7172,11.0737,11.1367,12.1832,14.3262,14.3176,13.1453,11.7042,9.8398,8.8489
12/15/2003,Mon,8.5875,8.473,8.4901,8.5244,8.6896,8.872,9.3955,9.9329,11.2011,12.6804,13.1377,13.9635,13.3459,12.3274,11.6762,11.1418,10.6937,10.0184,10.924,11.905,12.7005,11.6636,9.97,9.2789
12/16/2003,Tue,8.5084,8.4778,8.4281,8.5717,9.1268,9.5197,10.2285,10.66,12.7928,13.8994,14.4542,14.034,13.1169,12.0755,10.9471,10.5361,9.9474,9.5475,10.0273,11.3456,11.9444,10.7615,9.3937,8.1815
12/17/2003,Wed,7.5251,7.101,6.774,6.7715,6.6524,6.8131,6.9693,7.5361,8.9789,10.8147,12.8728,13.3953,13.6029,13.0839,12.4736,11.7682,11.8833,12.1231,13.8343,17.9254,18.3802,15.5787,11.2601,9.5534
12/18/2003,Thu,8.8403,8.8198,8.9555,9.3401,9.2215,9.2014,10.0128,10.1306,12.116,14.3185,15.3559,15.2811,15.3412,14.2812,13.4321,12.8509,12.389,11.9528,12.7748,12.9809,13.3947,12.9524,10.6619,9.6027
12/19/2003,Fri,9.0905,9.1351,8.5117,8.5962,8.7469,9.3294,9.7865,10.4216,12.4091,13.7037,14.7857,14.5759,14.3104,13.072,11.8491,11.1518,11.0135,11.2047,12.048,12.4475,12.8601,12.5811,12.1389,11.036
12/20/2003,Sat,10.4965,10.1984,9.9926,10.2407,10.6397,11.032,10.8252,10.955,11.2954,11.6047,12.71,11.897,11.082,10.2739,9.6856,10.1624,10.124,11.3526,12.4956,13.5981,13.6503,12.6181,12.2394,11.5254
12/21/2003,Sun,11.1266,11.3306,11.2632,11.8137,11.8735,12.736,13.1488,15.1536,17.4346,22.1974,25.9733,26.0733,22.7955,17.8837,11.2607,9.5907,9.3281,10.6062,13.0745,13.8026,13.6,11.5247,10.2788,9.291
12/22/2003,Mon,9.0667,8.8216,8.8696,9.0119,9.1159,9.4493,9.8357,10.3062,11.2187,11.722,12.269,11.7192,11.296,10.2373,9.4105,9.2108,8.5256,8.0772,8.7343,9.1758,9.4508,9.2295,8.6214,7.7559
12/23/2003,Tue,7.395,7.2167,7.2478,7.3098,7.5246,7.8316,8.0498,8.7105,9.587,9.7612,9.924,10.0244,10.0002,9.046,8.591,8.3174,7.4958,7.7875,8.2512,8.6002,9.006,8.3398,7.2402,6.5718
12/24/2003,Wed,6.2482,5.9025,5.91,5.7817,5.8707,5.9295,6.1217,6.1889,6.2604,7.0952,7.3177,8.0393,8.1264,7.7468,7.0447,7.0518,7.7627,9.7612,13.3067,13.8227,14.0767,11.7631,10.1045,9.9181
12/25/2003,Thu,9.4227,8.3069,7.771,7.6178,8.0824,8.2229,8.3663,8.4196,8.6574,8.469,8.8888,9.0432,7.9229,7.4898,6.8221,6.4851,6.715,6.9851,8.7633,8.857,9.0855,9.3538,9.4855,8.7165
12/26/2003,Fri,8.9128,8.8979,9.2197,8.7469,9.242,9.4612,10.0284,9.5913,10.2295,10.4826,10.5506,9.822,9.2708,8.2166,7.5931,7.2214,7.2523,7.431,8.6817,9.2608,10.1388,9.8777,9.6199,9.0698
12/27/2003,Sat,9.1773,8.7924,9.0959,9.2349,8.9214,9.5115,9.4481,9.7672,9.7385,10.1184,10.6522,9.8014,9.1453,8.6922,8.0445,7.668,7.4132,7.5647,9.1882,9.7386,9.9621,10.2274,9.519,9.4793
12/28/2003,Sun,9.7024,9.7383,10.0256,10.1687,10.5237,11.9561,12.1998,13.3338,15.6838,20.4729,22.9288,23.4213,20.2355,14.1859,8.9406,7.9362,7.7679,8.3219,9.9584,10.3716,10.3686,9.7371,8.7978,8.2397
12/29/2003,Mon,8.1756,8.4182,8.1504,8.4283,8.505,8.8293,9.1916,9.5095,10.141,10.3846,10.8625,10.5654,9.9171,9.4334,8.6822,8.2086,7.8359,7.7775,8.1002,8.389,8.5646,8.252,7.4342,7.1893
12/30/2003,Tue,6.7012,6.6053,6.4678,6.4443,6.4498,6.4212,6.9939,7.3802,7.8725,8.7163,9.3007,9.4254,9.3521,8.6605,8.3194,7.9995,7.6847,7.5486,8.3009,8.6365,9.2358,9.1827,8.454,8.1845
12/31/2003,Wed,7.7579,7.8256,7.9272,7.9354,8.3032,8.5104,8.9645,9.4742,10.3485,10.7052,10.8429,11.1002,10.4288,9.4004,8.3367,8.2531,7.8094,7.924,9.1428,10.2744,11.0994,11.668,11.3171,11.617
